11000029,63003860,63015201,2800,0,1374,73,1,4,1,1,0,4,17332,6339,2369,8624,2.55,2.7,1.06,5.15,0.64,0.32,2.45,0.17
11000030,63015200,63003861,2800,0,1374,73,1,4,1,1,0,4,18171,7963,1979,8229,2.58,3.43,0.89,4.97,0.81,0.27,2.33,0.18
11000031,63014973,63014980,143,1091,1091,72,1,2,1,1,4,4,17837,6247,2459,9131,0.13,0.13,0.05,0.27,0.03,0.02,0.13,0.01
11000032,63015154,63014973,63,1091,1091,72,1,2,1,1,4,4,17837,6247,2459,9131,0.06,0.06,0.02,0.12,0.01,0.01,0.06,0
11000033,63014979,63014974,140,1091,1091,72,1,2,1,1,4,4,19154,7862,2183,9109,0.13,0.16,0.05,0.27,0.04,0.01,0.13,0.01
11000034,63014974,63015153,72,1091,1091,72,1,2,1,1,4,4,19154,7862,2183,9109,0.06,0.08,0.02,0.14,0.02,0.01,0.07,0
11000035,63014992,63014979,510,1091,1091,72,1,2,1,1,4,4,17735,7137,2026,8572,0.45,0.54,0.16,0.9,0.13,0.05,0.44,0.03
11000036,63014980,63014990,456,1091,1091,72,1,2,1,1,4,4,16025,5630,2070,8325,0.39,0.37,0.14,0.77,0.09,0.05,0.39,0.03
11000037,63014990,63014996,389,1091,1091,72,1,2,1,1,4,4,16749,6045,2157,8547,0.34,0.34,0.13,0.68,0.09,0.04,0.34,0.02
11000038,63014995,63014992,327,1091,1091,72,1,2,1,1,4,4,18671,7593,2177,8901,0.29,0.37,0.11,0.61,0.09,0.03,0.3,0.02
11000039,63031751,63014995,1373,1091,1091,72,1,2,1,1,4,4,18671,7593,2177,8901,1.22,1.55,0.46,2.55,0.38,0.15,1.24,0.09
11000040,63014996,63031750,1363,1091,1091,72,1,2,1,1,4,4,16749,6045,2157,8547,1.19,1.2,0.45,2.38,0.3,0.14,1.19,0.08
11000041,63015085,63015083,100,0,1374,73,1,4,1,1,0,4,17109,7111,1844,8154,0.09,0.11,0.03,0.17,0.03,0.01,0.08,0.01
11000042,63015083,63015192,100,0,1374,73,1,4,1,1,0,4,17109,7111,1844,8154,0.09,0.11,0.03,0.17,0.03,0.01,0.08,0.01
11000043,63015084,63015087,100,0,1374,73,1,4,1,1,0,4,16231,5542,2198,8491,0.09,0.08,0.03,0.18,0.02,0.01,0.09,0.01
11000044,63015191,63015084,100,0,1374,73,1,4,1,1,0,4,16231,5542,2198,8491,0.09,0.08,0.03,0.18,0.02,0.01,0.09,0.01
11000045,63015092,63015085,300,0,1374,73,1,4,1,1,0,4,16302,6482,1781,8039,0.27,0.29,0.08,0.51,0.07,0.03,0.24,0.02
11000046,63015087,63015094,300,0,1374,73,1,4,1,1,0,4,15293,4989,2109,8195,0.27,0.22,0.1,0.51,0.05,0.03,0.25,0.02
11000047,63015153,63015092,1256,1091,1091,72,1,2,1,1,4,4,19154,7862,2183,9109,1.12,1.48,0.43,2.4,0.36,0.13,1.16,0.09
11000048,63015094,63015154,1158,1091,1091,72,1,2,1,1,4,4,17837,6247,2459,9131,1.02,1.07,0.44,2.18,0.26,0.14,1.08,0.07
11000049,770000025,63015191,4700,0,1374,73,1,4,1,1,0,4,16231,5542,2198,8491,4.22,3.91,1.62,8.4,0.94,0.5,4.05,0.27
11000050,63015192,770000026,4700,0,1374,73,1,4,1,1,0,4,17109,7111,1844,8154,4.27,5.07,1.38,8.16,1.21,0.42,3.89,0.29
11000051,63015201,63015193,900,0,1374,73,1,4,1,1,0,4,17332,6339,2369,8624,0.82,0.87,0.34,1.66,0.21,0.1,0.79,0.06
11000052,63015195,63015200,900,0,1374,73,1,4,1,1,0,4,18171,7963,1979,8229,0.83,1.1,0.29,1.6,0.26,0.09,0.75,0.06
11000053,61000181,63031762,381,1152,1152,72,1,3,1,1,4,4,17089,6591,2059,8439,0.35,0.38,0.13,0.69,0.09,0.04,0.33,0.02
11000054,63031763,61000182,299,1152,1152,72,1,3,1,1,4,4,15131,5218,1987,7926,0.27,0.23,0.09,0.49,0.06,0.03,0.24,0.02
11000055,63031750,63031752,901,1091,1091,72,1,2,1,1,4,4,16749,6045,2157,8547,0.79,0.79,0.3,1.57,0.2,0.09,0.78,0.05
11000056,63031753,63031751,907,1091,1091,72,1,2,1,1,4,4,18671,7593,2177,8901,0.81,1.02,0.31,1.68,0.25,0.1,0.82,0.06
11000057,63031752,63031755,1814,1091,1091,72,1,2,1,1,4,4,16749,6045,2157,8547,1.58,1.6,0.6,3.17,0.4,0.19,1.58,0.11
11000058,63031754,63031753,1730,1091,1091,72,1,2,1,1,4,4,18671,7593,2177,8901,1.54,1.95,0.59,3.21,0.48,0.18,1.57,0.12
11000059,63031757,63031754,249,1091,1091,72,1,2,1,1,4,4,18671,7593,2177,8901,0.22,0.28,0.08,0.46,0.07,0.03,0.23,0.02
11000060,63031755,63031756,60,1091,1091,72,1,2,1,1,4,4,16749,6045,2157,8547,0.05,0.05,0.02,0.1,0.01,0.01,0.05,0
11000061,63031756,30002514,1742,1091,1091,72,1,2,1,1,4,4,16749,6045,2157,8547,1.52,1.53,0.57,3.04,0.38,0.18,1.52,0.11
11000062,63031762,30002513,1900,1091,1091,72,1,2,1,1,4,4,18671,7593,2177,8901,1.69,2.14,0.64,3.52,0.52,0.2,1.72,0.13
11000063,63500036,63500034,0,0,1374,73,1,4,1,1,0,4,19155,8701,2053,8401,0,0,0,0,0,0,0,0
11000064,63500035,63500037,0,0,1374,73,1,4,1,1,0,4,18383,8730,1603,8050,0,0,0,0,0,0,0,0
11000065,63500034,63003844,2200,0,1374,73,1,4,1,1,0,4,20464,9760,2137,8567,2.09,3.41,0.78,4.2,0.78,0.23,1.91,0.16
11000066,63003845,63500035,2200,0,1374,73,1,4,1,1,0,4,19763,9466,1807,8490,2.07,3.28,0.65,4.12,0.75,0.19,1.89,0.16
11000067,63500037,30005003,2100,0,1236,73,1,4,1,1,0,4,19295,9248,1720,8327,1.68,2.6,0.51,3.29,0.71,0.18,1.82,0.15
11000068,30005003,64500182,3700,0,1236,73,1,4,1,1,0,4,19295,9248,1720,8327,2.97,4.59,0.89,5.79,1.25,0.31,3.2,0.26
11000069,64500183,30005002,3700,0,1236,73,1,4,1,1,0,4,19755,8952,2229,8574,2.99,4.48,1.17,6.01,1.21,0.41,3.29,0.26
11000070,64500139,64500137,0,0,1154,71,1,3,1,1,0,4,20035,8657,2815,8563,0,0,0,0,0,0,0,0
11000071,64500138,64500140,0,0,1154,71,1,3,1,1,0,4,20915,10017,2530,8368,0,0,0,0,0,0,0,0
11000072,64500120,64500139,1900,0,1154,70,1,3,1,1,0,4,22920,10719,3067,9134,1.5,2.7,0.81,3.22,0.75,0.29,1.82,0.16
11000073,64500140,64500135,1900,0,1154,70,1,3,1,1,0,4,24175,12454,2787,8934,1.53,3.19,0.75,3.21,0.87,0.26,1.76,0.17
11000074,64500123,64500122,0,0,1154,73,1,3,1,1,0,4,18073,7604,2454,8015,0,0,0,0,0,0,0,0
11000075,64500124,64500125,0,0,1154,73,1,3,1,1,0,4,19046,9007,2243,7796,0,0,0,0,0,0,0,0
11000076,64500137,64500123,4900,0,1154,73,1,3,1,1,0,4,21307,9269,2979,9059,3.8,5.88,1.98,8.06,1.67,0.72,4.69,0.38
11000077,64500125,64500138,4900,0,1154,73,1,3,1,1,0,4,22192,10660,2701,8831,3.85,6.85,1.82,7.95,1.92,0.65,4.55,0.39
11000078,64500179,64500178,0,0,1154,73,1,3,1,1,0,4,15772,6662,2040,7070,0,0,0,0,0,0,0,0
11000079,64500180,64500181,0,0,1154,73,1,3,1,1,0,4,15796,7255,1697,6844,0,0,0,0,0,0,0,0
11000080,64500122,64500179,5200,0,1154,73,1,3,1,1,0,4,20745,9215,2704,8826,4,6.15,1.89,8.26,1.77,0.7,4.87,0.39
11000081,64500181,64500124,5200,0,1154,73,1,3,1,1,0,4,21631,10576,2491,8564,4.05,7.15,1.76,8.12,2.03,0.64,4.7,0.4
11000082,64500185,64500183,0,0,1236,73,1,4,1,1,0,4,16237,7202,1896,7139,0,0,0,0,0,0,0,0
11000083,64500182,64500184,0,0,1236,73,1,4,1,1,0,4,15974,7391,1460,7123,0,0,0,0,0,0,0,0
11000084,64500178,64500185,8900,0,1236,73,1,4,1,1,0,4,19439,8761,2451,8227,7.16,10.49,3.07,13.8,2.85,1.07,7.61,0.62
11000085,64500184,64500180,8900,0,1236,73,1,4,1,1,0,4,19099,9093,1968,8038,7.12,10.82,2.45,13.4,2.96,0.86,7.45,0.61
11000086,61000173,61000177,4326,1152,1152,72,1,3,1,1,4,4,18920,7625,2427,8868,4.05,5.16,1.72,8.41,1.19,0.51,3.89,0.29
11000087,61000182,61000173,220,1152,1152,72,1,3,1,1,4,4,15131,5218,1987,7926,0.2,0.17,0.07,0.36,0.04,0.02,0.18,0.01
11000088,61000174,61000181,131,1152,1152,72,1,3,1,1,4,4,17089,6591,2059,8439,0.12,0.13,0.04,0.24,0.03,0.01,0.11,0.01
11000089,61000209,61000174,4335,1152,1152,72,1,3,1,1,4,4,21125,9003,2655,9467,4.19,6.3,1.94,9.29,1.41,0.56,4.17,0.33
11000090,61000177,61000175,488,1152,1152,72,1,3,1,1,4,4,16589,6062,2201,8326,0.44,0.45,0.17,0.86,0.11,0.05,0.41,0.03
11000091,61000175,61000586,197,1152,1152,72,1,3,1,1,4,4,19882,8090,2430,9362,0.19,0.25,0.08,0.41,0.06,0.02,0.19,0.01
11000092,61000176,61000178,369,1152,1152,72,1,3,1,1,4,4,18135,7121,2326,8688,0.34,0.41,0.14,0.7,0.09,0.04,0.32,0.02
11000093,61000210,61000176,115,1152,1152,72,1,3,1,1,4,4,18135,7121,2326,8688,0.11,0.13,0.04,0.22,0.03,0.01,0.1,0.01
11000094,61000178,61000209,130,1152,1152,55,1,3,1,1,4,4,18135,7121,2326,8688,0.12,0.14,0.05,0.25,0.03,0.01,0.11,0.01
11000095,61000585,61000210,139,1152,1152,72,1,3,1,1,4,4,21361,8961,2575,9825,0.13,0.2,0.06,0.31,0.05,0.02,0.14,0.01
11000096,61006785,61000585,1780,1152,1152,72,1,3,1,1,4,4,21361,8961,2575,9825,1.73,2.59,0.78,3.98,0.58,0.22,1.78,0.14
11000097,61000586,61006783,1752,1152,1152,72,1,3,1,1,4,4,19882,8090,2430,9362,1.66,2.25,0.71,3.65,0.51,0.21,1.66,0.13
11000098,61006787,61006231,589,1152,1152,72,1,3,1,1,4,4,19882,8090,2430,9362,0.56,0.76,0.24,1.23,0.17,0.07,0.56,0.04
11000099,61006232,61006788,559,1152,1152,72,1,3,1,1,4,4,21361,8961,2575,9825,0.54,0.81,0.24,1.25,0.18,0.07,0.56,0.04
11000100,61006231,61006790,2018,1152,1152,72,1,3,1,1,4,4,19882,8090,2430,9362,1.92,2.59,0.81,4.2,0.59,0.24,1.92,0.14
11000101,61006789,61006232,1993,1152,1152,72,1,3,1,1,4,4,21361,8961,2575,9825,1.93,2.9,0.87,4.45,0.65,0.25,1.99,0.15
11000102,61006779,61006782,340,1152,1152,72,1,3,1,1,4,4,20023,8299,2339,9385,0.32,0.45,0.13,0.71,0.1,0.04,0.32,0.02
11000103,61006881,61006779,139,1152,1152,72,1,3,1,1,4,4,20023,8299,2339,9385,0.13,0.18,0.05,0.29,0.04,0.02,0.13,0.01
11000104,61006781,61006780,166,1152,1152,72,1,3,1,1,4,4,18922,7599,2307,9016,0.16,0.2,0.06,0.33,0.05,0.02,0.15,0.01
11000105,61006780,61006882,115,1152,1152,72,1,3,1,1,4,4,18922,7599,2307,9016,0.11,0.14,0.04,0.23,0.03,0.01,0.11,0.01
11000106,61006880,61006781,118,1152,1152,72,1,3,1,1,4,4,18922,7599,2307,9016,0.11,0.14,0.04,0.23,0.03,0.01,0.11,0.01
11000107,61006782,61006879,110,1152,1152,72,1,3,1,1,4,4,20023,8299,2339,9385,0.1,0.15,0.04,0.23,0.03,0.01,0.1,0.01
11000108,61006783,61006787,11,1152,1152,72,1,3,1,1,4,4,19882,8090,2430,9362,0.01,0.01,0,0.02,0,0,0.01,0
11000109,61006788,61006785,42,1152,1152,72,1,3,1,1,4,4,21361,8961,2575,9825,0.04,0.06,0.02,0.09,0.01,0.01,0.04,0
11000110,61006879,61006789,831,1152,1152,72,1,3,1,1,4,4,21361,8961,2575,9825,0.81,1.21,0.36,1.86,0.27,0.1,0.83,0.06
11000111,61006790,61006880,1045,1152,1152,72,1,3,1,1,4,4,19882,8090,2430,9362,0.99,1.34,0.42,2.18,0.31,0.12,0.99,0.07
11000112,61006792,61006810,4863,1152,1152,72,1,3,1,1,4,4,22886,10074,2812,10000,4.82,8.12,2.37,11.3,1.78,0.66,4.94,0.4
11000113,61006882,61006792,143,1152,1152,72,1,3,1,1,4,4,22886,10074,2812,10000,0.14,0.24,0.07,0.33,0.05,0.02,0.15,0.01
11000114,61006809,61006793,4853,1152,1152,72,1,3,1,1,4,4,23963,10785,2819,10359,4.9,8.82,2.41,11.88,1.9,0.67,5.12,0.42
11000115,61006793,61006881,197,1152,1152,72,1,3,1,1,4,4,23963,10785,2819,10359,0.2,0.36,0.1,0.48,0.08,0.03,0.21,0.02
11000116,61006812,61006809,767,1152,1152,72,1,3,1,1,4,4,23963,10785,2819,10359,0.77,1.39,0.38,1.88,0.3,0.11,0.81,0.07
11000117,61006810,61006813,790,1152,1152,72,1,3,1,1,4,4,22886,10074,2812,10000,0.78,1.32,0.39,1.84,0.29,0.11,0.8,0.07
11000118,61006815,61006812,388,1152,1152,72,1,3,1,1,4,4,23963,10785,2819,10359,0.39,0.71,0.19,0.95,0.15,0.05,0.41,0.03
11000119,61006813,61006814,340,1152,1152,72,1,3,1,1,4,4,22886,10074,2812,10000,0.34,0.57,0.17,0.79,0.12,0.05,0.35,0.03
11000120,61006814,61012676,236,1152,1152,72,1,3,1,1,4,4,21018,9091,2437,9490,0.23,0.35,0.1,0.51,0.08,0.03,0.23,0.02
11000121,61012677,61006815,214,1152,1152,72,1,3,1,1,4,4,22754,10129,2645,9980,0.21,0.36,0.1,0.5,0.08,0.03,0.22,0.02
11000122,61012663,61500008,150,0,1349,72,1,3,1,1,0,4,10777,4073,1255,5449,0.13,0.09,0.03,0.16,0.02,0.01,0.08,0.01
11000123,61012649,61012684,100,0,1349,72,1,3,1,1,0,4,16551,7352,1892,7307,0.09,0.11,0.03,0.16,0.03,0.01,0.07,0.01
11000124,61500009,61012664,150,0,1349,72,1,3,1,1,0,4,12065,4985,1401,5679,0.13,0.11,0.03,0.17,0.03,0.01,0.09,0.01
11000125,61012683,61012650,100,0,1349,72,1,3,1,1,0,4,18031,8095,2036,7900,0.09,0.13,0.03,0.17,0.03,0.01,0.08,0.01
11000126,61012667,61012663,1362,1152,1152,72,1,3,1,1,4,4,23146,10523,2754,9869,1.36,2.39,0.65,3.14,0.52,0.18,1.37,0.11
11000127,61012664,61012668,1359,1152,1152,72,1,3,1,1,4,4,25184,11808,2915,10461,1.4,2.76,0.71,3.43,0.58,0.19,1.45,0.12
11000128,61012676,61012667,287,1152,1152,72,1,3,1,1,4,4,21018,9091,2437,9490,0.28,0.42,0.12,0.62,0.09,0.03,0.28,0.02
11000129,61012668,61012677,278,1152,1152,72,1,3,1,1,4,4,22754,10129,2645,9980,0.28,0.47,0.13,0.64,0.1,0.04,0.28,0.02
11000130,61012977,61012683,2400,0,1349,72,1,3,1,1,0,4,18031,8095,2036,7900,2.23,3.01,0.79,4.12,0.7,0.24,1.92,0.16
11000131,61012684,61012976,2400,0,1349,72,1,3,1,1,0,4,16551,7352,1892,7307,2.18,2.68,0.72,3.73,0.64,0.22,1.78,0.14
11000132,61012976,61012978,1200,0,1349,72,1,3,1,1,0,4,16551,7352,1892,7307,1.09,1.34,0.36,1.87,0.32,0.11,0.89,0.07
11000133,61012979,61012977,1200,0,1349,72,1,3,1,1,0,4,18031,8095,2036,7900,1.11,1.51,0.4,2.06,0.35,0.12,0.96,0.08
11000134,61012978,61012980,200,0,1349,72,1,3,1,1,0,4,16551,7352,1892,7307,0.18,0.22,0.06,0.31,0.05,0.02,0.15,0.01
11000135,61012981,61012979,200,0,1349,72,1,3,1,1,0,4,18031,8095,2036,7900,0.19,0.25,0.07,0.34,0.06,0.02,0.16,0.01
11000136,61012980,61012982,900,0,1349,72,1,3,1,1,0,4,16551,7352,1892,7307,0.82,1,0.27,1.4,0.24,0.08,0.67,0.05
11000137,61012983,61012981,300,0,1349,72,1,3,1,1,0,4,18031,8095,2036,7900,0.28,0.38,0.1,0.52,0.09,0.03,0.24,0.02
11000138,61012982,61013001,500,0,1349,72,1,3,1,1,0,4,16551,7352,1892,7307,0.45,0.56,0.15,0.78,0.13,0.05,0.37,0.03
11000139,61012984,61012983,300,0,1349,72,1,3,1,1,0,4,18031,8095,2036,7900,0.28,0.38,0.1,0.52,0.09,0.03,0.24,0.02
11000140,61012985,61012984,300,0,1349,72,1,3,1,1,0,4,18031,8095,2036,7900,0.28,0.38,0.1,0.52,0.09,0.03,0.24,0.02
11000141,61013005,61012985,500,0,1349,72,1,3,1,1,0,4,18031,8095,2036,7900,0.46,0.63,0.17,0.86,0.15,0.05,0.4,0.03
11000142,61012986,61012996,1300,0,1349,72,1,3,1,1,0,4,15615,6976,1762,6877,1.17,1.36,0.36,1.88,0.33,0.11,0.91,0.07
11000143,61013004,61012986,1300,0,1349,72,1,3,1,1,0,4,15615,6976,1762,6877,1.17,1.36,0.36,1.88,0.33,0.11,0.91,0.07
11000144,61012992,61012987,1300,0,1349,72,1,3,1,1,0,4,16376,6989,1879,7508,1.18,1.38,0.39,2.07,0.33,0.12,0.99,0.08
11000145,61012987,61013003,1300,0,1349,72,1,3,1,1,0,4,16376,6989,1879,7508,1.18,1.38,0.39,2.07,0.33,0.12,0.99,0.08
11000146,61012990,61012992,300,0,1154,72,1,3,1,1,0,4,15282,6349,1748,7185,0.21,0.23,0.07,0.36,0.07,0.03,0.24,0.02
11000147,61012996,61012993,300,0,1154,72,1,3,1,1,0,4,14851,6449,1669,6733,0.21,0.23,0.06,0.34,0.07,0.03,0.23,0.02
11000148,61013001,61013004,300,0,1349,72,1,3,1,1,0,4,14592,6227,1640,6725,0.27,0.28,0.08,0.42,0.07,0.02,0.21,0.02
11000149,61013003,61013005,300,0,1349,72,1,3,1,1,0,4,15689,6573,1775,7341,0.27,0.3,0.08,0.46,0.07,0.03,0.22,0.02
11000150,61012650,61500009,150,0,1349,72,1,3,1,1,0,4,12065,4985,1401,5679,0.13,0.11,0.03,0.17,0.03,0.01,0.09,0.01
11000151,61500010,61500011,300,0,1154,72,1,3,1,1,0,4,18025,8068,1892,8065,0.22,0.3,0.07,0.42,0.09,0.03,0.26,0.02
11000152,61500013,61500012,300,0,1154,72,1,3,1,1,0,4,17718,7453,1845,8420,0.22,0.27,0.07,0.43,0.08,0.03,0.27,0.02
11000153,61012993,61500010,5500,0,1154,72,1,3,1,1,0,4,20987,9866,2361,8760,4.23,6.97,1.75,8.68,2,0.64,5.11,0.42
11000154,61500012,61012990,5500,0,1154,72,1,3,1,1,0,4,21042,9562,2205,9275,4.23,6.76,1.63,9.19,1.94,0.6,5.41,0.42
11000155,61500030,61500031,300,0,1093,72,1,2,1,1,0,4,18562,8255,1918,8389,0.21,0.29,0.07,0.41,0.09,0.03,0.29,0.02
11000156,61500033,61500032,300,0,1093,72,1,2,1,1,0,4,17886,7465,1842,8579,0.21,0.26,0.07,0.41,0.09,0.03,0.3,0.02
11000157,61500011,61500030,4700,0,1093,72,1,2,1,1,0,4,19907,9158,2118,8631,3.28,5.02,1.21,6.63,1.64,0.51,4.59,0.34
11000158,61500032,61500013,4700,0,1093,72,1,2,1,1,0,4,19451,8514,2032,8905,3.27,4.65,1.16,6.81,1.53,0.49,4.75,0.33
11000159,61500037,61500038,300,0,1154,72,1,3,1,1,0,4,17558,8067,1738,7753,0.22,0.3,0.07,0.4,0.09,0.03,0.25,0.02
11000160,61500040,61500039,300,0,1154,72,1,3,1,1,0,4,17709,7684,1703,8322,0.22,0.29,0.07,0.43,0.09,0.03,0.27,0.02
11000161,61500031,61500037,6100,0,1093,72,1,2,1,1,0,4,22103,10554,2159,9390,4.34,7.65,1.64,9.54,2.43,0.67,6.38,0.49
11000162,61500039,61500033,6100,0,1093,72,1,2,1,1,0,4,21577,9800,2083,9694,4.32,7.07,1.57,9.81,2.26,0.65,6.6,0.47
11000163,61500038,61500043,3300,0,1154,72,1,3,1,1,0,4,22153,10586,2101,9466,2.58,4.56,0.95,5.72,1.29,0.34,3.29,0.26
11000164,61500044,61500040,3300,0,1154,72,1,3,1,1,0,4,21739,9840,2027,9872,2.56,4.22,0.91,5.93,1.2,0.33,3.44,0.26
11000165,61500008,61012649,150,0,1349,72,1,3,1,1,0,4,10777,4073,1255,5449,0.13,0.09,0.03,0.16,0.02,0.01,0.08,0.01
11000166,63015193,770000025,200,0,1374,73,1,4,1,1,0,4,15820,5333,2114,8373,0.18,0.16,0.07,0.35,0.04,0.02,0.17,0.01
11000167,770000026,63015195,200,0,1374,73,1,4,1,1,0,4,16699,6927,1776,7996,0.18,0.21,0.06,0.34,0.05,0.02,0.16,0.01
11000168,30002069,63500139,600,0,3019,29,1,1,1,1,0,4,9795,5149,1850,2796,0.45,0.39,0.15,0.29,0.11,0.06,0.18,0.02
11000169,30002060,63021483,650,0,3019,29,1,1,1,1,0,4,12761,6529,2022,4210,0.49,0.53,0.17,0.48,0.16,0.07,0.29,0.03
11000170,63009367,63009383,750,0,3019,29,1,1,1,1,0,4,28918,17763,3122,8033,0.6,1.77,0.33,1.12,0.49,0.12,0.63,0.08
11000171,63009382,63009368,750,0,3019,29,1,1,1,1,0,4,36112,22869,3899,9344,0.65,2.5,0.45,1.43,0.62,0.14,0.71,0.1
11000172,63009369,63009372,400,0,3019,29,1,1,1,1,0,4,28918,17763,3122,8033,0.32,0.95,0.17,0.6,0.26,0.06,0.34,0.04
11000173,63009383,63009369,600,0,3019,29,1,1,1,1,0,4,28918,17763,3122,8033,0.48,1.42,0.26,0.9,0.39,0.09,0.5,0.06
11000174,63009373,63009370,400,0,3019,29,1,1,1,1,0,4,36112,22869,3899,9344,0.35,1.33,0.24,0.76,0.33,0.08,0.38,0.05
11000175,63009370,63009382,600,0,3019,29,1,1,1,1,0,4,36112,22869,3899,9344,0.52,2,0.36,1.14,0.5,0.11,0.57,0.08
11000176,63009372,63021496,600,0,3019,29,1,1,1,1,0,4,32005,20210,3480,8315,0.5,1.68,0.3,0.97,0.44,0.1,0.51,0.07
11000177,63021497,63009373,600,0,3019,29,1,1,1,1,0,4,38146,24445,4190,9511,0.54,2.21,0.4,1.21,0.53,0.12,0.58,0.08
11000178,63021393,63020783,820,3019,3019,29,1,1,1,1,4,4,46318,25200,8002,13116,0.83,3.51,1.17,2.56,0.75,0.32,1.1,0.14
11000179,63020783,63021479,628,3101,3101,29,1,2,1,0,2,2,14665,7751,2358,4556,4.35,5.64,1.79,4.64,0.2,0.08,0.37,0.03
11000180,63021055,63020786,575,3101,3101,29,1,2,1,0,2,2,10965,6039,1934,2992,3.69,3.72,1.25,2.59,0.15,0.06,0.22,0.02
11000181,63020786,63021392,803,3019,3019,29,1,1,1,1,4,4,44068,24383,7527,12158,0.8,3.24,1.05,2.27,0.71,0.29,0.99,0.13
11000182,63021380,63021375,127,3019,3019,29,1,1,1,1,4,4,20757,10811,3070,6876,0.1,0.17,0.05,0.15,0.05,0.02,0.09,0.01
