11000207,63015448,63015525,400,0,58,0,0,1,1,0,0,4,14288,10482,2197,1609,0.50,0.84,0.18,0.18,0.36,0.07,0.09,0.19
11000209,63015363,63017361,300,0,57,0,0,1,1,0,0,2,18633,11815,3165,3653,0.60,1.22,0.34,0.53,0.32,0.09,0.19,0.22
11000210,63016925,130000154,1000,0,58,0,0,1,1,0,0,4,36686,18558,6302,11826,2.40,7.44,2.65,6.65,1.73,0.58,2.11,0.93
11000211,130000155,63016925,350,0,58,0,0,1,1,0,0,4,40216,20889,6530,12797,0.80,2.93,0.96,2.52,0.68,0.21,0.80,0.50
11000212,63015753,30002469,150,0,58,0,0,1,1,0,0,4,41490,21970,6972,12548,0.40,1.32,0.44,1.06,0.31,0.10,0.34,0.34
11000214,30002471,63018194,446,54,54,0,0,1,1,0,4,4,16559,9781,4057,2721,0.70,1.12,0.49,0.44,0.38,0.15,0.19,0.24
11000215,30002470,63015752,166,53,53,0,0,1,1,0,2,2,10115,7187,1529,1399,0.30,0.37,0.08,0.10,0.11,0.02,0.04,0.09
11000216,30002469,63016973,1050,0,58,0,0,1,1,0,0,4,41490,21970,6972,12548,2.50,9.25,3.07,7.41,2.15,0.67,2.35,1.09
11000221,30002432,63015351,200,0,57,0,0,1,1,0,0,2,18778,10061,3180,5537,0.40,0.64,0.21,0.49,0.18,0.06,0.18,0.18
11000222,30002463,30002432,400,0,57,0,0,1,1,0,0,2,18778,10061,3180,5537,0.80,1.28,0.42,0.99,0.36,0.11,0.36,0.26
11000223,63005630,63005292,2000,0,57,0,0,1,1,0,0,2,3912,2449,742,721,2.40,0.98,0.31,0.41,0.42,0.12,0.21,0.19
11000225,63005291,63004832,1980,0,57,0,0,1,1,0,0,2,0,0,0,0,2.40,0.00,0.00,0.00,0.00,0.00,0.00,0.00
11000226,30002476,63004790,241,53,69,0,0,1,1,0,2,2,3930,2539,198,1193,0.40,0.15,0.01,0.10,0.05,0.00,0.04,0.04
11000228,63003189,63003178,800,0,58,0,0,1,1,0,0,4,8454,6357,994,1103,1.00,1.02,0.17,0.25,0.43,0.07,0.13,0.18
11000229,63014634,30002487,1600,0,57,0,0,1,1,0,0,2,0,0,0,0,1.90,0.00,0.00,0.00,0.00,0.00,0.00,0.00
11000230,30002487,63015001,462,209,209,0,0,3,1,1,2,2,6984,4010,1440,1534,0.70,0.49,0.19,0.26,0.12,0.05,0.10,0.09
11000232,63015491,63016891,700,0,58,0,0,1,1,0,0,4,24484,12818,5671,5995,1.00,2.06,0.95,1.35,0.77,0.34,0.63,0.47
11000233,63016891,30002353,500,0,58,0,0,1,1,0,0,4,17699,9019,4025,4655,0.60,0.93,0.43,0.67,0.38,0.17,0.34,0.27
11000236,63014535,30002485,500,0,58,0,0,1,1,0,0,4,0,0,0,0,0.60,0.00,0.00,0.00,0.00,0.00,0.00,0.00
11000237,30002484,63016345,800,65,51,0,0,1,1,0,2,4,25033,18706,4175,2152,2.30,7.06,1.65,1.14,1.46,0.31,0.32,0.53
11000239,30002489,63015317,3000,1009,1009,0,1,1,1,1,4,4,27325,17229,2841,7255,2.20,6.44,1.11,3.80,1.92,0.43,2.35,0.30
11000240,30002488,30002483,106,1009,1009,0,1,1,1,1,4,4,29547,18253,3968,7326,0.10,0.25,0.06,0.14,0.07,0.02,0.08,0.01
11000241,30002483,63015334,1382,1009,1009,0,1,1,1,1,4,4,29547,18253,3968,7326,1.10,3.21,0.73,1.81,0.93,0.27,1.08,0.15
11000242,30002486,30002489,100,1009,1009,0,1,1,1,1,4,4,27325,17229,2841,7255,0.10,0.21,0.04,0.13,0.06,0.01,0.08,0.01
11000243,63017799,30002294,1000,0,57,0,0,1,1,0,0,2,10132,6645,2393,1094,1.50,1.66,0.63,0.38,0.57,0.20,0.17,0.27
11000244,30002613,63015057,137,53,53,0,0,1,1,0,2,2,23376,18359,2472,2545,1.10,3.39,0.48,0.66,0.37,0.04,0.09,0.19
11000248,63037280,30002198,800,0,2057,0,0,1,1,0,0,2,11442,6762,3011,1669,1.70,1.97,0.92,0.68,0.50,0.22,0.23,0.26
11000249,63037448,63034989,1000,0,2057,0,0,1,1,0,0,2,11672,6899,2630,2143,2.10,2.47,0.99,1.08,0.63,0.24,0.37,0.31
11000250,30002500,63002523,100,2065,2050,0,0,1,1,0,2,2,16248,10012,3208,3028,0.50,0.80,0.27,0.34,0.12,0.03,0.07,0.12
11000255,63010592,63010118,100,0,2057,0,0,1,1,0,0,2,16385,10588,2231,3566,0.30,0.49,0.11,0.23,0.10,0.02,0.07,0.12
11000256,63009307,63010126,100,0,2057,0,0,1,1,0,0,2,11754,7442,1584,2728,0.20,0.30,0.07,0.16,0.07,0.02,0.05,0.09
11000257,63007208,30002501,100,0,2058,0,0,1,1,0,0,4,27780,18014,4245,5521,0.20,0.68,0.17,0.29,0.17,0.04,0.10,0.20
11000258,63010175,63007208,20,0,2058,0,0,1,1,0,0,4,27095,17720,4146,5229,0.00,0.13,0.03,0.05,0.03,0.01,0.02,0.15
11000260,30002416,30002503,400,0,2058,0,0,1,1,0,0,4,0,0,0,0,0.70,0.00,0.00,0.00,0.00,0.00,0.00,0.00
11000261,63006836,63006906,500,0,2057,0,0,1,1,0,0,2,14844,9424,2388,3032,1.50,2.32,0.62,1.05,0.46,0.11,0.29,0.24
11000262,63006906,63006912,200,0,2057,0,0,1,1,0,0,2,0,0,0,0,0.40,0.00,0.00,0.00,0.00,0.00,0.00,0.00
11000265,63008436,63009293,800,0,2057,0,0,1,1,0,0,2,9118,5229,2270,1619,1.50,1.34,0.61,0.58,0.37,0.16,0.21,0.21
11000266,63009293,63008862,400,0,2057,0,0,1,1,0,0,2,8976,6003,1616,1357,0.80,0.78,0.22,0.25,0.21,0.06,0.09,0.13
11000267,63008862,63010396,800,0,2057,0,0,1,1,0,0,2,8976,6003,1616,1357,1.60,1.56,0.44,0.50,0.43,0.11,0.18,0.20
11000271,30002502,63019674,600,2070,2070,0,0,1,1,0,4,4,40127,28637,5609,5881,2.80,13.43,2.75,3.87,1.96,0.35,0.78,0.69
11000278,63017759,63018821,1300,0,2058,0,0,1,1,0,0,4,36351,23054,7069,6228,4.00,15.50,4.97,5.87,2.99,0.88,1.57,1.14
11000279,30002415,63022743,200,2053,2053,0,0,1,1,0,2,2,15827,11976,2512,1339,0.70,1.35,0.30,0.21,0.25,0.05,0.05,0.15
11000281,30002055,63022423,400,2058,2058,0,0,1,1,0,4,4,40361,30113,5719,4529,1.20,6.05,1.20,1.28,1.19,0.22,0.35,0.54
11000286,30002016,63008663,425,2053,2053,0,0,1,1,0,2,2,8175,4585,2086,1504,1.00,0.77,0.37,0.35,0.18,0.08,0.11,0.12
11000287,63008908,63008916,300,0,2058,0,0,1,1,0,0,4,22467,13957,3493,5017,0.60,1.41,0.37,0.71,0.38,0.09,0.25,0.25
11000288,30002021,63021884,138,2070,2054,0,0,1,1,0,4,4,21115,16994,2322,1799,0.30,0.97,0.14,0.15,0.22,0.03,0.05,0.17
11000289,30002023,63021886,150,2053,2053,0,0,1,1,0,2,2,17998,13643,2499,1856,0.50,1.18,0.23,0.22,0.09,0.02,0.04,0.01
11000290,30002026,63019917,200,2053,2053,0,0,1,1,0,2,2,12930,10801,1046,1083,0.60,1.12,0.11,0.16,0.22,0.02,0.04,0.12
11000291,30002025,30002024,439,2070,2070,0,0,1,1,0,4,4,30271,24632,3379,2260,1.40,5.82,0.84,0.75,1.09,0.14,0.20,0.43
11000292,30002027,63022185,170,2058,2058,0,0,1,1,1,4,4,33327,25193,4297,3837,0.50,1.96,0.35,0.42,0.41,0.07,0.12,0.27
11000293,30002024,63022182,100,2070,2054,0,0,1,1,0,4,4,30271,24632,3379,2260,0.30,1.23,0.18,0.16,0.24,0.03,0.04,0.22
11000294,30002020,63022182,100,2070,2054,0,0,1,1,0,4,4,28968,23521,3429,2018,0.30,1.15,0.18,0.14,0.23,0.03,0.04,0.21
11000295,63008624,63009009,1000,0,2057,0,0,1,1,0,0,2,14127,10293,1877,1957,2.90,5.00,0.95,1.33,1.01,0.18,0.37,0.38
11000296,63009009,63008255,500,0,2057,0,0,1,1,0,0,2,5157,3404,1010,743,0.90,0.52,0.16,0.16,0.15,0.04,0.06,0.08
11000297,63007845,63007751,800,0,2057,0,0,1,1,0,0,2,19532,15362,1997,2173,2.40,6.13,0.83,1.22,1.21,0.15,0.33,0.44
11000298,63007583,63007619,450,0,2057,0,0,1,1,0,0,2,11556,9341,879,1336,1.00,1.53,0.15,0.31,0.39,0.04,0.10,0.17
11000301,63007957,63010365,900,0,2058,0,0,1,1,0,0,4,22053,18596,1658,1799,1.80,5.60,0.52,0.76,1.50,0.13,0.27,0.51
11000302,63010364,63009812,700,0,2058,0,0,1,1,0,0,4,51349,39973,6106,5270,3.40,22.75,3.64,4.21,3.23,0.44,0.82,0.99
11000304,30002053,63013789,433,3055,3055,0,0,1,1,0,6,6,8534,3248,1373,3913,1.00,0.54,0.24,0.92,0.13,0.05,0.30,0.12
11000305,30002054,63013786,1000,3133,3133,0,0,2,1,0,2,2,8355,3450,1645,3260,3.60,2.10,1.05,2.78,0.36,0.16,0.66,0.19
11000308,63012796,30002056,800,0,2058,0,0,1,1,0,0,4,0,0,0,0,1.50,0.00,0.00,0.00,0.00,0.00,0.00,0.00
11000311,30002032,63011032,200,0,2058,0,0,1,1,0,0,4,0,0,0,0,0.40,0.00,0.00,0.00,0.00,0.00,0.00,0.00
11000313,30002046,63013332,300,3074,3074,0,0,1,1,1,4,4,16654,10132,2454,4068,0.80,1.35,0.34,0.76,0.29,0.07,0.23,0.17
11000314,30002045,63013333,205,3074,3074,0,0,1,1,1,4,4,18770,9839,3487,5444,0.60,0.95,0.35,0.74,0.20,0.07,0.21,0.17
11000315,63011579,30002046,50,0,2057,0,0,1,1,0,0,2,7829,3957,1327,2545,0.10,0.06,0.02,0.06,0.02,0.01,0.02,0.05
11000317,30002045,30002029,1500,0,2057,0,0,1,1,0,0,2,16985,5776,3070,8139,4.10,3.95,2.20,7.80,0.84,0.43,2.28,0.64
11000318,30002029,63011185,600,0,2057,0,0,1,1,0,0,2,16985,5776,3070,8139,1.60,1.58,0.88,3.12,0.33,0.17,0.91,0.31
11000319,30002034,63028790,113,2058,2058,0,0,1,1,0,4,4,22029,9295,5628,7106,0.20,0.35,0.22,0.38,0.09,0.06,0.13,0.17
11000321,63030061,63031150,500,0,2057,0,0,1,1,0,0,2,0,0,0,0,0.90,0.00,0.00,0.00,0.00,0.00,0.00,0.00
11000322,30002052,30002051,200,0,2058,0,0,1,1,0,0,4,0,0,0,0,0.40,0.00,0.00,0.00,0.00,0.00,0.00,0.00
11000323,63028610,63025507,800,0,2057,0,0,1,1,0,0,2,2581,1286,798,497,1.50,0.31,0.20,0.17,0.09,0.06,0.06,0.06
11000324,30002062,63031159,200,2038,2025,0,0,1,1,1,4,4,38418,22197,5729,10492,0.70,2.54,0.69,1.68,0.46,0.11,0.42,0.33
11000326,63026627,63028313,800,0,2058,0,0,1,1,0,0,4,0,0,0,0,1.50,0.00,0.00,0.00,0.00,0.00,0.00,0.00
11000327,63036232,63037623,400,0,2073,0,0,1,1,0,0,2,0,0,0,0,0.70,0.00,0.00,0.00,0.00,0.00,0.00,0.00
11000328,63036186,63036232,500,0,2073,0,0,1,1,0,0,2,18481,10932,3869,3680,6.00,10.96,4.06,5.17,0.92,0.24,0.52,0.30
